Pays , Population , Superficie
Allemagne , 80.78  , 357167
Autriche , 8.50  , 83879
Belgique , 11.20  , 30528
Bulgarie , 7.24  , 110899
Chypre , 0.85  , 9251
Croatie , 4.24  , 87661
Danemark , 5.62  , 42915
Espagne , 46.73  , 505991
Estonie , 1.31  , 45227
Finlande , 5.45  , 338434
France , 65.85  , 632834
Grèce , 10.9  , 131957
Hongrie , 9.87  , 93024
Irlande , 4.60  , 69797
Italie , 60.78  , 302073
Lettonie , 2.01  , 64573
Lituanie , 2.94  , 65300
Luxembourg , 0.54  , 2586
Malte , 0.42  , 316
Pays-Bas , 16.82  , 41540
Pologne , 38.49  , 312679
Portugal , 10.42  , 92212
Rép. Tchèque , 10.51  , 78866
Roumanie , 19.86  , 238391
Royaume-Uni , 64.30  , 248528
Slovaquie , 5.41  , 49036
Slovénie , 2  , 20273
Suède , 9.64  , 438576
